 LICENCE;SURNAME;FIRSTNAME;SCORE
81324;Hooper;Ivan;4.3214285710
80992;Sheedy;Mike;4.3108108108
81346;Lewis;Jenny;4.3043478260
81230;Haddon;Kevin;4.2857142860
82008;McHugh;Gordana;4.2857142860
307016;Salathiel;William;4.1826923080
81345;Kleinig;Rachel;4.1538461540
305088;Delplace Smith;Annie;4.0625000000
303006;Lasplaces;Suzelle;4.0000000000
704687;Wood;Tom;3.8866396760
704629;Vlug;Dennis;3.8043478260
80398;Berry;Michael;3.7649572650
704420;Davis;Shelley;3.7647058820
704484;Gelsheimer;Ronald;3.7500000000
81248;Ware;Ron;3.6713286720
80387;Branagan;Jill;3.5076923080
80386;Branagan;David;3.5076923080
316002;Langdon;Rory;3.5076923080
82006;Dunstan;Ron;3.5064935070
704451;Williams;Sandra;3.4375000000
81901;McArthur;Jill;3.3791208790
305042;Terbah;Tatiana;3.3333333330
704909;Walsh;Paul;3.3043478260
301005;Knowles;Bob;3.2539682540
307002;Large;Jennifer;3.1666666670
704680;Louise;Patrick;3.1538461540
312005;Hunter;Sandra;3.1428571430
312004;Hunter;Avis;3.1428571430
704470;Captieux;Christian;3.0690537080
704799;Scott;Kenneth;3.0690537080
704978;Gilmour;Peter;3.0000000000
81344;Pearce;Jeffrey;3.0000000000
704338;Allen;Delia;2.9677419355
704858;Tapp;Sue;2.9285714290
306001;McIntyre;Laraine;2.9166666670
704916;Hickey;Tony;2.8773448772
312028;McLennan;Geoffrey;2.7647058820
81270;Bennett;Dorothy;2.7329192550
317002;Kinghorn;Bridie;2.7272727270
303001;Blackburn;Brigitte;2.6900584790
304004;Diggens;Keven;2.6538461540
317006;Green;Doreen;2.6086956520
704296;Egan;Deidre;2.5636363640
704815;Chamberlain;Irene;2.5174825180
307088;Shaw;David;2.5000000000
312024;Leckie;Andrew;2.5000000000
303042;Canal;Jean Claude;2.5000000000
704630;Vlug;Cameron;2.5000000000
704339;Rhodes;Kevin;2.5000000000
704692;O'Sullivan;Faye;2.4747474750
704930;Deans;Julie;2.4581939800
81660;Owen;Helen;2.4038461540
305117;Willet;Rob;2.3108108108
81338;Branagan;Peter;2.3076923080
303032;Lebrasse;Jacques;2.3076923080
303072;Canal;Marie France;2.3076923080
303052;Frederic;Jean;2.3076923080
704140;Phillips;Catherine;2.3043478260
309000;Harrisson;Michael;2.3011363640
704798;Kelly;Carol;2.2857142861
704771;Eisele;Maria;2.2252747250
81874;Dowles;Phillip;2.1538461540
704294;Roach;Bernadette;2.1428571430
704457;Williams;Neil;2.1428571430
704721;Ryan;Wendy;2.0391705065
704941;Garreau;Paul;2.0000000000
315002;Penny;Stuart;2.0000000000
315005;Porteous;Ian;2.0000000000
704737;Mraz;Danny;2.0000000000
704910;Walsh;Meredith;2.0000000000
303048;Frederic;Gyliane;2.0000000000
318012;Ripper;Sandra;2.0000000000
704738;Edouard;Rochelle;2.0000000000
315001;Penny;John;2.0000000000
305007;Lale Demoz;Jean Jacques;1.9444444443
704720;McArthur;Donald;1.8822393818
704604;Martin;Vicki;1.8750000000
316013;Blake;Phil;1.8750000000
704746;Fisher;Michael;1.7662337662
336000;Lebon;Jean Philippe;1.7647058820
80898;Muscat;John;1.7647058820
305096;Healy;Pauline;1.7361111110
307013;Cottew;Helen;1.6666666670
81926;Thorburn;Nick;1.6666666670
302056;Scott;Neil;1.6666666670
81161;Sonpiseth;Tim (Alex);1.6666666670
81981;Savic;Marija;1.6666666670
308048;Paruit;Neville;1.6666666670
312037;Forster;Susan;1.6666666670
80985;Boadle;Bernadette;1.5789473680
704684;Myers;Kenneth;1.5789473680
704431;O'Grady;Denise;1.5789473680
704322;Dunn;Leigh;1.5789473680
304105;Grummisch;Leigh;1.5789473680
80808;Barker;Kathy;1.5789473680
80984;Boadle;Geoffrey;1.5789473680
307000;Steel;Chinka;1.5789473680
704323;Shannon;Sue;1.5789473680
704467;Griffin;Max;1.5789473680
304109;Fitzgerald;Mark;1.5789473680
704859;Ryder;Frank;1.5000000000
302077;Beechinor;Sean;1.5000000000
704449;Engwerda;Pam;1.5000000000
81128;Baker;James;1.5000000000
306020;Nugawela;Mohan;1.5000000000
704986;King;Jeannie;1.4285714290
704985;King;John;1.4285714290
80986;Fulton;Zee;1.3636363640
704921;Willet;Cheryl;1.3636363640
80987;Kaddis;Abe;1.3636363640
704563;Lagarrigue;Jean;1.3636363640
304027;Jenkins;Ron;1.3043478260
704743;Sullivan;Christian;1.3043478260
82011;Barnes;Rosemary;1.3043478260
304084;Butler;Chris;1.3043478260
303007;Grancourt;Danielle;1.3043478260
704876;Wallen;Rosalie;1.3043478260
704782;Lawson;Wal;1.2500000000
306016;Rolland;Ali;1.2500000000
704640;Davidson;Dianne;1.2500000000
80880;Heinrich;Amy;1.2500000000
306019;Reid;Margaret;1.2500000000
704334;Vinga;Thracy;1.2000000000
81923;Browne;Anne;1.2000000000
704705;Bland;Marina;1.2000000000
704295;Robinson;David;1.2000000000
81922;Sims;Geoff;1.2000000000
80352;McGrath;Phil;1.1538461540
704540;Ackland;Bruce;1.1538461540
704591;Blackman;Tanya;1.1538461540
704719;Lacase;Kaelan;1.1538461540
304002;Solnordal;Baard;1.1538461540
704592;Blackman;Andrew;1.1538461540
312034;Phillis;Stephen;1.1538461540
704539;Ackland;Susan;1.1538461540
81873;Dowles;Joan;1.1538461540
315003;Bolton;Ashley;1.1111111110
315004;Myers;Julian;1.1111111110
81470;Mee;Carole;1.0714285710
81468;Mee;Wayne;1.0714285710
80932;Villemin;Marylin;1.0344827590
80807;Penny;Dominic Marcel;1.0344827590
81369;Penny;Xavier;1.0344827590
81649;Haas;Andres;1.0344827590
315010;Penny;Matthew;1.0344827590
704676;McFarlane;Pauline;0.9677419355
304066;McDonald;Marion;0.9677419355
704900;Edwards;Jus;0.9677419355
316018;Williams;Clive;0.9677419355
80936;Magon;Patricia;0.9375000000
80849;Bossner;Robert;0.9375000000
304003;Solnordal;Barbara;0.9375000000
704142;Chrystal;James;0.9090909091
302081;Nanscawen;Raymond;0.9090909091
80344;Reynolds;Robert;0.9090909091
302082;Nanscawen;Doreen;0.9090909091
81661;Weiner;Renate;0.8823529412
704395;McGuffie;Shane;0.8108108108
315007;Caruana;Jason;0.8108108108
315011;Ford;Robert;0.8108108108
704586;McConchie;Jordyn;0.8108108108
80253;Shennan;Alexander;0.8108108108
315008;Shennan;David;0.8108108108
315012;Caruana;Lachlan;0.8108108108
315006;Caruana;Paul;0.8108108108
80254;Shennan;Jackson;0.8108108108
